﻿年度,大会,節,試合日,K/O時刻,ホーム,スコア,アウェイ,スタジアム,入場者数,インターネット中継・TV放送
2008,Ｊ１,第２３節第１日,08/27(水),19:05,札幌,3-3,Ｇ大阪,札幌厚別,7010 ,スカパー！・ｅ２（ＴＢＳチャンネル）／ＢＳ－ｉ
2008,Ｊ１,第２５節第１日,09/20(土),14:06,札幌,2-3,千葉,札幌厚別,9018 ,スカパースカチャン／ｅ２スカチャン／ＮＨＫ札幌
2008,Ｊ１,第２７節第２日,09/28(日),14:05,札幌,1-2,Ｆ東京,札幌厚別,8741 ,スカパースカチャン／ｅ２スカチャン／ＮＨＫ札幌
2008,Ｊ１,第２９節第２日,10/19(日),13:03,札幌,0-2,柏,札幌厚別,8343 ,スカパー（スカチャンＨＤ、スカチャン）／ｅ２スカチャンＨＤ
2008,Ｊ１,第３１節第１日,11/08(土),14:04,札幌,1-2,浦和,札幌ド,28901 ,スカパー（スカチャンＨＤ、スカチャン）／ｅ２スカチャンＨＤ／ＢＳ
2008,Ｊ１,第３４節第１日,12/06(土),14:33,札幌,0-1,鹿島,札幌ド,26220 ,スカパー（スカチャンＨＤ、スカチャン）／ｅ２スカチャンＨＤ／ＮＨＫ総合
2009,Ｊ２,第１節第２日,03/08(日),14:03,札幌,0-1,仙台,札幌ド,21908 ,スカパースカチャン／ｅ２スカチャン／ＮＨＫ札幌／ＮＨＫ仙台
2009,Ｊ２,第４節第１日,03/25(水),19:04,札幌,0-1,湘南,札幌ド,10786 ,スカパースカチャン／ｅ２スカチャンＨＤ
2009,Ｊ２,第７節第３日,04/12(日),16:03,札幌,1-1,富山,札幌ド,10579 ,スカパースカチャン／ｅ２スカチャン
2009,Ｊ２,第９節第２日,04/19(日),13:03,札幌,4-1,Ｃ大阪,札幌ド,11035 ,スカパースカチャン／ｅ２スカチャン／北海道文化放送
2009,Ｊ２,第１１節第１日,04/29(水・祝),16:03,札幌,3-2,愛媛,札幌ド,11242 ,スカパースカチャン／ｅ２スカチャン
2009,Ｊ２,第１３節第１日,05/05(火・祝),16:03,札幌,3-2,栃木,札幌ド,15696 ,スカパースカチャン／ｅ２スカチャン
2009,Ｊ２,第１５節第１日,05/16(土),14:04,札幌,3-0,岐阜,札幌ド,10371 ,スカパースカチャン／ｅ２スカチャン／北海道テレビ
2009,Ｊ２,第１７節第２日,05/24(日),13:05,札幌,1-1,東京Ｖ,札幌厚別,10002 ,スカパースカチャン／ｅ２スカチャン／ＮＨＫ札幌
2009,Ｊ２,第１８節第２日,05/30(土),13:04,札幌,0-0,甲府,札幌厚別,6359 ,スカパースカチャン／ｅ２スカチャン／札幌テレビ
2009,Ｊ２,第２０節第１日,06/07(日),16:04,札幌,1-2,鳥栖,札幌ド,9899 ,スカパースカチャン／ｅ２スカチャン
2009,Ｊ２,第２１節第２日,06/14(日),13:03,札幌,1-1,徳島,札幌厚別,5708 ,スカパースカチャン／ｅ２スカチャン
2009,Ｊ２,第２３節第１日,06/24(水),19:03,札幌,1-1,横浜FC,札幌厚別,7266 ,スカパースカチャン／ｅ２スカチャンＨＤ
2009,Ｊ２,第２５節第２日,07/04(土),14:03,札幌,0-1,水戸,札幌ド,22707 ,スカパースカチャン／ｅ２スカチャン
2009,Ｊ２,第２７節第１日,07/11(土),14:03,札幌,0-1,熊本,札幌厚別,6376 ,スカパースカチャン／ｅ２スカチャン
2009,Ｊ２,第３０節第１日,07/25(土),14:03,札幌,4-2,岡山,札幌厚別,5742 ,スカパースカチャン／ｅ２スカチャン
2009,Ｊ２,第３２節第１日,08/05(水),19:03,札幌,3-0,福岡,札幌厚別,7188 ,スカパースカチャン／ｅ２スカチャンＨＤ
2009,Ｊ２,第３５節第１日,08/22(土),14:04,札幌,3-3,鳥栖,札幌ド,17292 ,スカパースカチャン／ｅ２スカチャン
2009,Ｊ２,第３７節第１日,09/02(水),19:03,札幌,1-1,水戸,札幌厚別,7042 ,スカパースカチャン／ｅ２スカチャン
2009,Ｊ２,第３８節第１日,09/06(日),14:03,札幌,3-2,愛媛,札幌厚別,7613 ,スカパースカチャン／ｅ２スカチャン
2009,Ｊ２,第４２節第２日,09/27(日),13:05,札幌,2-0,湘南,札幌厚別,8935 ,スカパースカチャン／ｅ２スカチャン／ＮＨＫ札幌
2009,Ｊ２,第４４節第１日,10/07(水),19:04,札幌,0-1,Ｃ大阪,札幌厚別,7035 ,スカパースカチャン／ｅ２スカチャン
2009,Ｊ２,第４６節第１日,10/21(水),19:03,札幌,1-0,栃木,札幌厚別,5112 ,スカパースカチャン／ｅ２スカチャンＨＤ
2009,Ｊ２,第４８節第１日,11/08(日),12:33,札幌,1-1,富山,札幌厚別,6843 ,スカパースカチャン／ｅ２スカチャン
2009,Ｊ２,第５０節第２日,11/29(日),13:04,札幌,3-1,横浜FC,札幌ド,21463 ,スカパースカチャン／ｅ２スカチャンＨＤ
2010,Ｊ２,第２節第１日,03/13(土),16:04,札幌,0-3,福岡,札幌ド,21071 ,スカパースカチャン／ｅ２スカチャン／ＮＨＫ札幌／ＮＨＫ福岡
2010,Ｊ２,第４節第２日,03/28(日),13:03,札幌,2-0,岡山,札幌ド,11805 ,スカパースカチャン／ｅ２スカチャン
2010,Ｊ２,第６節第２日,04/11(日),13:04,札幌,1-1,柏,札幌ド,13002 ,スカパースカチャン／ｅ２スカチャン／北海道文化放送
2010,Ｊ２,第８節第２日,04/25(日),13:03,札幌,1-2,水戸,札幌ド,11430 ,スカパースカチャン／ｅ２スカチャン／札幌テレビ
2010,Ｊ２,第１１節第１日,05/05(水・祝),14:04,札幌,0-0,東京Ｖ,札幌ド,13268 ,スカパースカチャン／ｅ２スカチャン／ＮＨＫ札幌
2010,Ｊ２,第１５節第２日,05/30(日),13:03,札幌,3-1,富山,札幌厚別,7614 ,スカパースカチャン／ｅ２スカチャン
2010,Ｊ２,第１９節第２日,07/25(日),16:04,札幌,1-2,横浜FC,札幌ド,26875 ,スカパースカチャン／ｅ２スカチャン／ＢＳ
2010,Ｊ２,第２１節第１日,08/07(土),15:03,札幌,2-0,北九州,札幌厚別,6703 ,スカパースカチャン／ｅ２スカチャン
2010,Ｊ２,第２３節第１日,08/21(土),13:03,札幌,0-0,栃木,札幌厚別,6817 ,スカパースカチャン／ｅ２スカチャン
2010,Ｊ２,第２６節第２日,09/19(日),13:03,札幌,0-1,鳥栖,札幌厚別,6888 ,スカパースカチャン／ｅ２スカチャン
2010,Ｊ２,第２８節第１日,09/26(日),13:03,札幌,0-0,岐阜,札幌厚別,5429 ,スカパースカチャン／ｅ２スカチャン
2010,Ｊ２,第３０節第１日,10/16(土),13:03,札幌,1-1,甲府,札幌厚別,6010 ,スカパースカチャン／ｅ２スカチャン
2010,Ｊ２,第３２節第２日,10/31(日),13:03,札幌,0-1,草津,札幌厚別,5731 ,スカパースカチャン／ｅ２スカチャン
2010,Ｊ２,第３３節第２日,11/07(日),16:03,札幌,1-0,千葉,札幌ド,12656 ,スカパースカチャン／ｅ２スカチャン
2010,Ｊ２,第３６節第１日,11/23(火・祝),17:03,札幌,1-0,徳島,札幌ド,9507 ,スカパースカチャン／ｅ２スカチャン
2010,Ｊ２,第３８節第１日,12/04(土),12:34,札幌,4-0,熊本,札幌ド,14299 ,スカパースカチャン／ｅ２スカチャン
2011,Ｊ２,第８節第１日,04/23(土),16:04,札幌,0-1,湘南,札幌ド,11734 ,スカパー／ｅ２／スカパー光
2011,Ｊ２,第１０節第１日,05/04(水・祝),14:04,札幌,1-0,草津,札幌ド,12386 ,スカパー／ｅ２／スカパー光／北海道テレビ
2011,Ｊ２,第１２節第２日,05/15(日),14:03,札幌,2-0,鳥取,札幌ド,9326 ,スカパー／ｅ２／スカパー光／ＮＨＫ札幌
2011,Ｊ２,第１４節第３日,05/29(日),13:04,札幌,2-1,岡山,札幌厚別,5567 ,スカパー／ｅ２／スカパー光
2011,Ｊ２,第１８節第２日,06/26(日),14:03,札幌,0-0,富山,札幌ド,10357 ,スカパー／ｅ２／スカパー光
2011,Ｊ２,第２節第２日,07/06(水),19:03,札幌,0-0,北九州,札幌ド,7811 ,スカパー／ｅ２／スカパー光
2011,Ｊ２,第２０節第１日,07/09(土),14:05,札幌,3-1,愛媛,札幌厚別,5350 ,スカパー／ｅ２／スカパー光／ＮＨＫ札幌／ひかりＴＶ
2011,Ｊ２,第２１節第１日,07/16(土),14:04,札幌,2-1,水戸,札幌厚別,4609 ,スカパー／ｅ２／スカパー光／ひかりＴＶ
2011,Ｊ２,第２３節第２日,07/31(日),15:03,札幌,1-0,岐阜,札幌厚別,8904 ,スカパー／ｅ２／スカパー光
2011,Ｊ２,第３節第４日,08/17(水),19:03,札幌,4-0,千葉,札幌ド,11765 ,スカパー／ｅ２／スカパー光
2011,Ｊ２,第２７節第２日,09/11(日),13:04,札幌,1-0,栃木,札幌厚別,10110 ,スカパー／ｅ２／スカパー光／ひかりＴＶ
2011,Ｊ２,第５節第２日,09/21(水),19:03,札幌,4-2,東京Ｖ,札幌ド,11368 ,スカパー／ｅ２／スカパー光／ひかりＴＶ
2011,Ｊ２,第２９節第２日,09/24(土),13:03,札幌,0-0,徳島,札幌厚別,10215 ,スカパー／ｅ２／スカパー光
2011,Ｊ２,第３１節第２日,10/16(日),13:04,札幌,0-1,鳥栖,札幌厚別,8674 ,スカパー／ｅ２／スカパー光
2011,Ｊ２,第３３節第２日,10/30(日),13:05,札幌,3-0,熊本,札幌厚別,9337 ,スカパー／ｅ２／スカパー光
2011,Ｊ２,第３５節第１日,11/12(土),13:03,札幌,2-0,大分,札幌厚別,8766 ,スカパー／ｅ２／スカパー光／テレビ北海道
2011,Ｊ２,第３８節第１日,12/03(土),12:32,札幌,2-1,Ｆ東京,札幌ド,39243 ,スカパー／ｅ２／スカパー光／札幌テレビ／ひかりＴＶ
2012,Ｊ１,第１節第１日,03/10(土),14:04,札幌,0-0,磐田,札幌ド,25353 ,スカパー／ｅ２／スカパー光（スカイ・Ａ　ｓｐｏｒｔｓ＋）／ＮＨＫ札幌
2012,Ｊ１,第３節第１日,03/24(土),16:03,札幌,1-2,浦和,札幌ド,20192 ,スカパー／ｅ２／スカパー光
2012,Ｊ１,第５節第１日,04/07(土),14:05,札幌,0-2,柏,札幌ド,14023 ,スカパー／ｅ２／スカパー光／ＮＨＫ　ＢＳ１
2012,Ｊ１,第７節第１日,04/21(土),14:04,札幌,2-3,川崎Ｆ,札幌ド,11119 ,スカパー／ｅ２／スカパー光（Ｊ　ＳＰＯＲＴＳ　４）／ＮＨＫ札幌
2012,Ｊ１,第９節第１日,05/03(木・祝),14:03,札幌,1-0,Ｃ大阪,札幌厚別,9596 ,スカパー／ｅ２／スカパー光
2012,Ｊ１,第１１節第１日,05/12(土),13:04,札幌,0-1,Ｆ東京,札幌ド,10816 ,スカパー／ｅ２／スカパー光／北海道テレビ
2012,Ｊ１,第１３節第２日,05/26(土),14:04,札幌,1-3,広島,札幌厚別,6870 ,スカパー／ｅ２／スカパー光／ＮＨＫ　ＢＳ１
2012,Ｊ１,第１５節第１日,06/23(土),14:03,札幌,0-4,Ｇ大阪,札幌ド,14759 ,スカパー／ｅ２／スカパー光（スカイ・Ａ　ｓｐｏｒｔｓ＋）／ＮＨＫ札幌
2012,Ｊ１,第１７節第１日,07/07(土),14:03,札幌,0-1,新潟,札幌厚別,7673 ,スカパー／ｅ２／スカパー光（スカイ・Ａ　ｓｐｏｒｔｓ＋）
2012,Ｊ１,第１９節第１日,07/28(土),16:04,札幌,2-1,名古屋,札幌厚別,8360 ,スカパー／ｅ２／スカパー光
2012,Ｊ１,第２１節第１日,08/11(土),14:03,札幌,2-1,仙台,札幌ド,11945 ,スカパー／ｅ２／スカパー光
2012,Ｊ１,第２２節第１日,08/18(土),14:03,札幌,2-4,神戸,札幌厚別,8117 ,スカパー／ｅ２／スカパー光
2012,Ｊ１,第２４節第１日,09/01(土),14:03,札幌,0-2,清水,札幌ド,10783 ,スカパー／ｅ２／スカパー光（スカイ・Ａ　ｓｐｏｒｔｓ＋）
2012,Ｊ１,第２６節第１日,09/22(土・祝),14:02,札幌,0-5,大宮,札幌厚別,7474 ,スカパー／ｅ２／スカパー光（スカイ・Ａ　ｓｐｏｒｔｓ＋）
2012,Ｊ１,第２９節第１日,10/20(土),16:03,札幌,0-0,鹿島,札幌厚別,7208 ,スカパー！／スカパー！プレミアムサービス
2012,Ｊ１,第３２節第１日,11/17(土),17:03,札幌,2-3,鳥栖,札幌ド,10266 ,スカパー！／スカパー！プレミアムサービス
2012,Ｊ１,第３３節第１日,11/24(土),17:34,札幌,0-2,横浜FM,札幌ド,19587 ,スカパー！／スカパー！プレミアムサービス
2013,Ｊ２,第２節第１日,03/10(日),16:04,札幌,0-1,栃木,札幌ド,13248 ,スカパー！／スカパー！プレミアムサービス
2013,Ｊ２,第４節第１日,03/20(水・祝),16:04,札幌,1-2,松本,札幌ド,9979 ,スカパー！／スカパー！プレミアムサービス
2013,Ｊ２,第６節第１日,03/31(日),16:03,札幌,1-3,Ｇ大阪,札幌ド,17020 ,スカパー！／スカパー！プレミアムサービス
2013,Ｊ２,第８節第１日,04/14(日),13:03,札幌,2-1,徳島,札幌ド,8173 ,スカパー！／スカパー！プレミアムサービス／ＮＨＫ札幌
2013,Ｊ２,第１１節第１日,04/28(日),13:03,札幌,1-3,熊本,札幌厚別,6003 ,スカパー！／スカパー！プレミアムサービス
2013,Ｊ２,第１２節第１日,05/03(金・祝),16:04,札幌,0-1,京都,札幌ド,11981 ,スカパー！／スカパー！プレミアムサービス
2013,Ｊ２,第１５節第１日,05/19(日),16:03,札幌,1-1,東京Ｖ,札幌厚別,7171 ,スカパー！／スカパー！プレミアムサービス
2013,Ｊ２,第１６節第１日,05/26(日),13:03,札幌,0-1,水戸,札幌厚別,8590 ,スカパー！／スカパー！プレミアムサービス／ＮＨＫ札幌
2013,Ｊ２,第１９節第２日,06/15(土),14:03,札幌,1-0,富山,札幌厚別,4837 ,スカパー！／スカパー！プレミアムサービス／札幌テレビ
2013,Ｊ２,第２０節第１日,06/22(土),14:03,札幌,4-0,岐阜,札幌厚別,5464 ,スカパー！／スカパー！プレミアムサービス
2013,Ｊ２,第２３節第１日,07/07(日),14:03,札幌,3-0,福岡,札幌厚別,6257 ,スカパー！／スカパー！プレミアムサービス
2013,Ｊ２,第２６節第１日,07/27(土),14:03,札幌,3-0,鳥取,札幌ド,12696 ,スカパー！／スカパー！プレミアムサービス
2013,Ｊ２,第２８節第１日,08/11(日),15:03,札幌,2-0,横浜FC,札幌厚別,8756 ,スカパー！／スカパー！プレミアムサービス
2013,Ｊ２,第３０節第１日,08/21(水),19:03,札幌,3-0,愛媛,札幌厚別,5664 ,スカパー！／スカパー！プレミアムサービス
2013,Ｊ２,第３２節第１日,09/01(日),14:04,札幌,2-2,岡山,札幌厚別,6792 ,スカパー！／スカパー！プレミアムサービス
2013,Ｊ２,第３４節第１日,09/22(日),13:03,札幌,1-0,長崎,札幌厚別,7618 ,スカパー！／スカパー！プレミアムサービス
2013,Ｊ２,第３６節第１日,10/06(日),13:04,札幌,1-3,群馬,札幌厚別,6396 ,スカパー！／スカパー！プレミアムサービス
2013,Ｊ２,第３７節第１日,10/20(日),13:04,札幌,3-1,山形,札幌ド,9304 ,スカパー！／スカパー！プレミアムサービス
2013,Ｊ２,第３９節第１日,11/03(日・祝),13:03,札幌,1-0,千葉,札幌ド,12718 ,スカパー！／スカパー！プレミアムサービス
2013,Ｊ２,第４０節第１日,11/10(日),16:03,札幌,1-0,神戸,札幌ド,18088 ,スカパー！／スカパー！プレミアムサービス
2013,Ｊ２,第４２節第１日,11/24(日),12:33,札幌,0-0,北九州,札幌ド,24813 ,スカパー！／スカパー！プレミアムサービス／ＮＨＫ札幌
2014,Ｊ２,第２節第１日,03/09(日),13:03,札幌,1-1,山形,札幌ド,16064 ,スカパー！／スカパー！プレミアムサービス
2014,Ｊ２,第４節第１日,03/22(土),16:03,札幌,3-0,北九州,札幌ド,9251 ,スカパー！／スカパー！プレミアムサービス
2014,Ｊ２,第６節第１日,04/05(土),13:03,札幌,1-0,松本,札幌ド,9723 ,スカパー！／スカパー！プレミアムサービス
2014,Ｊ２,第８節第１日,04/20(日),13:03,札幌,1-0,群馬,札幌ド,8536 ,スカパー！／スカパー！プレミアムサービス／ＮＨＫ札幌
2014,Ｊ２,第１０節第１日,04/29(火・祝),17:03,札幌,0-0,東京Ｖ,札幌ド,10163 ,スカパー！／スカパー！プレミアムサービス
2014,Ｊ２,第１２節第１日,05/06(火・休),13:03,札幌,2-2,熊本,札幌ド,12302 ,スカパー！／スカパー！プレミアムサービス
2014,Ｊ２,第１３節第２日,05/12(月),19:03,札幌,0-1,愛媛,札幌ド,6646 ,スカパー！／スカパー！プレミアムサービス
2014,Ｊ２,第１５節第２日,05/25(日),19:03,札幌,4-0,水戸,札幌ド,6966 ,スカパー！／スカパー！プレミアムサービス
2014,Ｊ２,第１６節第１日,05/31(土),14:03,札幌,1-1,福岡,札幌厚別,8851 ,スカパー！／スカパー！プレミアムサービス
2014,Ｊ２,第１９節第１日,06/21(土),14:03,札幌,2-1,富山,札幌厚別,6844 ,スカパー！／スカパー！プレミアムサービス
2014,Ｊ２,第２０節第１日,06/28(土),14:03,札幌,3-2,岐阜,札幌厚別,7293 ,スカパー！／スカパー！プレミアムサービス
2014,Ｊ２,第２２節第１日,07/20(日),14:03,札幌,1-1,大分,札幌ド,20633 ,スカパー！／スカパー！プレミアムサービス
2014,Ｊ２,第２４節第１日,07/30(水),19:03,札幌,0-1,横浜FC,札幌ド,13719 ,スカパー！／スカパー！プレミアムサービス
2014,Ｊ２,第２６節第１日,08/10(日),14:03,札幌,0-1,京都,札幌ド,12212 ,スカパー！／スカパー！プレミアムサービス／札幌テレビ
2014,Ｊ２,第２８節第２日,08/25(月),19:03,札幌,1-1,栃木,札幌ド,8797 ,スカパー！／スカパー！プレミアムサービス
2014,Ｊ２,第３０節第１日,09/06(土),19:03,札幌,2-1,長崎,札幌ド,9123 ,スカパー！／スカパー！プレミアムサービス
2014,Ｊ２,第３３節第１日,09/23(火・祝),13:03,札幌,3-1,岡山,札幌ド,12804 ,スカパー！／スカパー！プレミアムサービス／ＮＨＫ札幌／ＮＨＫ岡山
2014,Ｊ２,第３６節第１日,10/11(土),13:03,札幌,0-2,千葉,札幌厚別,7844 ,スカパー！／スカパー！プレミアムサービス
2014,Ｊ２,第３８節第１日,10/26(日),13:03,札幌,2-0,湘南,札幌ド,11896 ,スカパー！／スカパー！プレミアムサービス／北海道文化放送
2014,Ｊ２,第４０節第１日,11/09(日),13:03,札幌,1-1,讃岐,札幌ド,12954 ,スカパー！／スカパー！プレミアムサービス／ＮＨＫ札幌
2014,Ｊ２,第４２節第１日,11/23(日・祝),14:03,札幌,1-1,磐田,札幌ド,19634 ,スカパー！／スカパー！プレミアムサービス
2015,Ｊ２,第２節第１日,03/15(日),13:03,札幌,0-1,長崎,札幌ド,18086 ,スカパー！／スカパー！プレミアムサービス／北海道文化放送
2015,Ｊ２,第３節第２日,03/21(土・祝),14:03,札幌,2-1,福岡,札幌ド,10889 ,スカパー！／スカパー！プレミアムサービス
2015,Ｊ２,第５節第１日,04/01(水),19:03,札幌,1-2,京都,札幌ド,8193 ,スカパー！／スカパー！プレミアムサービス
2015,Ｊ２,第６節第１日,04/05(日),13:03,札幌,1-1,東京Ｖ,札幌ド,9485 ,スカパー！／スカパー！プレミアムサービス／ＮＨＫ札幌
2015,Ｊ２,第８節第１日,04/19(日),13:03,札幌,1-0,水戸,札幌ド,9138 ,スカパー！／スカパー！プレミアムサービス
2015,Ｊ２,第１１節第１日,05/03(日・祝),13:03,札幌,3-0,磐田,札幌ド,16902 ,スカパー！／スカパー！プレミアムサービス
2015,Ｊ２,第１３節第１日,05/09(土),14:03,札幌,2-3,熊本,札幌ド,10405 ,スカパー！／スカパー！プレミアムサービス／ＮＨＫ札幌／ＮＨＫ熊本
2015,Ｊ２,第１６節第２日,06/01(月),19:03,札幌,1-1,Ｃ大阪,札幌ド,18044 ,スカパー！／スカパー！プレミアムサービス
2015,Ｊ２,第１９節第１日,06/21(日),14:03,札幌,1-1,北九州,札幌ド,12691 ,スカパー！／スカパー！プレミアムサービス
2015,Ｊ２,第２０節第２日,06/29(月),19:04,札幌,1-1,大分,札幌ド,8974 ,スカパー！／スカパー！プレミアムサービス
2015,Ｊ２,第２２節第１日,07/08(水),19:04,札幌,2-3,大宮,札幌ド,9140 ,スカパー！／スカパー！プレミアムサービス
2015,Ｊ２,第２４節第１日,07/18(土),14:04,札幌,0-1,讃岐,札幌ド,8120 ,スカパー！／スカパー！プレミアムサービス
2015,Ｊ２,第２６節第１日,07/26(日),14:03,札幌,0-1,愛媛,札幌ド,17767 ,スカパー！／スカパー！プレミアムサービス
2015,Ｊ２,第２９節第１日,08/15(土),14:03,札幌,0-0,岡山,札幌ド,10902 ,スカパー！／スカパー！プレミアムサービス／札幌テレビ
2015,Ｊ２,第３１節第１日,09/12(土),13:05,札幌,2-0,横浜FC,札幌ド,10840 ,スカパー！／スカパー！プレミアムサービス
2015,Ｊ２,第３３節第１日,09/23(水・祝),13:03,札幌,1-2,岐阜,札幌厚別,8761 ,スカパー！／スカパー！プレミアムサービス
2015,Ｊ２,第３４節第１日,09/27(日),13:03,札幌,0-0,群馬,札幌ド,11570 ,スカパー！／スカパー！プレミアムサービス
2015,Ｊ２,第３６節第１日,10/10(土),13:03,札幌,2-1,金沢,札幌厚別,6981 ,スカパー！／スカパー！プレミアムサービス
2015,Ｊ２,第３９節第１日,11/01(日),13:03,札幌,3-2,千葉,札幌ド,9611 ,スカパー！／スカパー！プレミアムサービス
2015,Ｊ２,第４０節第１日,11/07(土),14:03,札幌,2-0,徳島,札幌ド,14428 ,スカパー！／スカパー！プレミアムサービス／北海道文化放送
2015,Ｊ２,第４２節第１日,11/23(月・祝),14:03,札幌,4-1,栃木,札幌ド,20234 ,スカパー！／スカパー！プレミアムサービス／ＮＨＫ札幌
2016,Ｊ２,第３節第２日,03/13(日),13:03,札幌,1-1,愛媛,札幌ド,20012 ,スカパー！／スカパー！プレミアムサービス／北海道文化放送
2016,Ｊ２,第５節第１日,03/26(土),13:03,札幌,3-1,京都,札幌ド,9341 ,スカパー！／スカパー！プレミアムサービス／テレビ北海道
2016,Ｊ２,第７節第１日,04/09(土),19:03,札幌,1-0,岡山,札幌ド,9467 ,スカパー！／スカパー！プレミアムサービス／テレビ北海道
2016,Ｊ２,第９節第１日,04/23(土),13:04,札幌,1-0,Ｃ大阪,札幌ド,21640 ,スカパー！／スカパー！プレミアムサービス／テレビ北海道
2016,Ｊ２,第１０節第１日,04/29(金・祝),14:03,札幌,1-0,徳島,札幌ド,14186 ,スカパー！／スカパー！プレミアムサービス／ＮＨＫ札幌
2016,Ｊ２,第１５節第１日,05/28(土),14:03,札幌,3-1,山口,札幌ド,10920 ,スカパー！／スカパー！プレミアムサービス／ＮＨＫ札幌／ＮＨＫ山口
2016,Ｊ２,第１６節第１日,06/04(土),19:03,札幌,2-2,千葉,札幌ド,11937 ,スカパー！／スカパー！プレミアムサービス／テレビ北海道
2016,Ｊ２,第１８節第２日,06/13(月),19:03,札幌,2-1,長崎,札幌ド,10607 ,スカパー！／スカパー！プレミアムサービス
2016,Ｊ２,第１９節第１日,06/19(日),14:03,札幌,1-0,北九州,札幌ド,11957 ,スカパー！／スカパー！プレミアムサービス／テレビ北海道
2016,Ｊ２,第２４節第１日,07/20(水),19:04,札幌,1-0,松本,札幌ド,12901 ,スカパー！／スカパー！プレミアムサービス／北海道放送（録）
2016,Ｊ２,第２５節第２日,07/25(月),19:03,札幌,5-0,岐阜,札幌ド,11301 ,スカパー！／スカパー！プレミアムサービス／北海道文化放送（録）
2016,Ｊ２,第２７節第１日,08/07(日),14:03,札幌,3-2,清水,札幌ド,17576 ,スカパー！／スカパー！プレミアムサービス／テレビ北海道
2016,Ｊ２,第２９節第１日,08/14(日),13:33,札幌,3-1,山形,札幌ド,20225 ,スカパー！／スカパー！プレミアムサービス／テレビ北海道
2016,Ｊ２,第１２節第３日,08/25(木),19:05,札幌,1-0,熊本,札幌ド,9834 ,スカパー！／スカパー！プレミアムサービス／北海道文化放送（録）
2016,Ｊ２,第３１節第１日,09/11(日),12:07,札幌,3-1,群馬,札幌厚別,9056 ,スカパー！／スカパー！プレミアムサービス／札幌テレビ
2016,Ｊ２,第３３節第２日,09/26(月),19:04,札幌,3-2,町田,札幌ド,11914 ,スカパー！／スカパー！プレミアムサービス／テレビ北海道（録）
2016,Ｊ２,第３５節第１日,10/08(土),12:03,札幌,1-0,水戸,札幌厚別,8269 ,スカパー！／スカパー！プレミアムサービス／北海道文化放送
2016,Ｊ２,第３７節第１日,10/22(土),14:03,札幌,1-2,東京Ｖ,札幌ド,18868 ,スカパー！／スカパー！プレミアムサービス／ＮＨＫ札幌
2016,Ｊ２,第３９節第１日,11/03(木・祝),14:03,札幌,4-1,讃岐,札幌ド,21582 ,スカパー！／スカパー！プレミアムサービス／北海道テレビ放送
2016,Ｊ２,第４２節第１日,11/20(日),14:04,札幌,0-0,金沢,札幌ド,33697 ,スカパー！／スカパー！プレミアムサービス／テレビ北海道
2017,Ｊ１,第３節第２日,03/11(土),15:06,札幌,1-1,Ｃ大阪,札幌ド,21760 ,ＤＡＺＮ／札幌テレビ放送
2017,Ｊ１,第４節第１日,03/18(土),14:03,札幌,2-1,広島,札幌ド,12624 ,ＤＡＺＮ／ＮＨＫ札幌／ＮＨＫ広島
2017,Ｊ１,第６節第２日,04/08(土),19:03,札幌,2-1,FC東京,札幌ド,16948 ,ＤＡＺＮ／テレビ北海道
2017,Ｊ１,第７節第１日,04/16(日),13:08,札幌,1-1,川崎Ｆ,札幌ド,18155 ,ＤＡＺＮ／ＮＨＫ札幌
2017,Ｊ１,第１０節第３日,05/06(土),13:03,札幌,1-0,大宮,札幌ド,15498 ,ＤＡＺＮ／テレビ北海道
2017,Ｊ１,第１１節第１日,05/14(日),19:03,札幌,0-2,Ｇ大阪,札幌ド,21174 ,ＤＡＺＮ／ＮＨＫ　ＢＳ１
2017,Ｊ１,第１４節第１日,06/04(日),13:03,札幌,1-2,神戸,札幌ド,12644 ,ＤＡＺＮ／北海道放送
2017,Ｊ１,第１７節第１日,07/01(土),14:03,札幌,1-0,清水,札幌ド,12890 ,ＤＡＺＮ／ＮＨＫ札幌
2017,Ｊ１,第１９節第１日,07/29(土),14:03,札幌,2-0,浦和,札幌ド,33353 ,ＤＡＺＮ／北海道文化放送
2017,Ｊ１,第２１節第１日,08/09(水),19:03,札幌,0-2,横浜FM,札幌ド,17350 ,ＤＡＺＮ
2017,Ｊ１,第２２節第２日,08/13(日),13:03,札幌,1-1,甲府,札幌ド,19561 ,ＤＡＺＮ／テレビ北海道
2017,Ｊ１,第２４節第１日,08/26(土),14:02,札幌,1-0,仙台,札幌厚別,9535 ,ＤＡＺＮ／北海道テレビ放送
2017,Ｊ１,第２５節第１日,09/09(土),13:03,札幌,2-1,磐田,札幌ド,19063 ,ＤＡＺＮ／北海道文化放送
2017,Ｊ１,第２７節第１日,09/23(土・祝),14:03,札幌,2-2,新潟,札幌ド,17621 ,ＤＡＺＮ／ＮＨＫ札幌
2017,Ｊ１,第２９節第１日,10/14(土),13:03,札幌,3-0,柏,札幌厚別,9614 ,ＤＡＺＮ／札幌テレビ
2017,Ｊ１,第３１節第１日,10/29(日),16:04,札幌,1-2,鹿島,札幌ド,27514 ,ＤＡＺＮ／ＮＨＫ総合
2017,Ｊ１,第３４節第１日,12/02(土),14:04,札幌,3-2,鳥栖,札幌ド,27796 ,ＤＡＺＮ／北海道文化放送
